CIG;OGGETTO;PROCEDURA;IMPORTO AGGIUDICATO (IMPONIBILE);IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE                                          IOR Codice fiscale e Partita IVA n. 00302030374;AGGIUDICATARI (C.F. Partita IVA)
" ""ZED37A4B03 """;" ""ACQUISTO QEVSINGLE /35 MM-20 PACK SAMPLE VOLUME PER LABORATORIO DI ONCOLOGIA SPERIMENTALE """;" ""23-AFFIDAMENTO DIRETTO """;" ""479,00 """;" ""0,00 """;" ""05-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SCHAEFER SOUTH-EAST EUROPE S.R.L. P.IVA 03586750279 """
" ""Z4537A4BD0 """;" ""RICAMBI PR MANUTENZIONE APPARECCHAITURE ELETTROMEDICALI PRESSO ANATOMIA PATOLOGICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""152,43 """;" ""0,00 """;" ""05-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""RS COMPONENTS SRL C.F. 10578740150 P.IVA 02267810964 """
" ""Z1C37A6BE7 """;" ""SPESE NOTARILI PER DONAZIONI FEBBRAIO 2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""2979,16 """;" ""0,00 """;" ""06-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ORLANDONI FERRANDINO Notai Associati P.IVA 02646561205 """
" ""ZCD34BFC5D """;" ""AFFIDAMENTO INCARICO LEGALE RICORSO EX ART 696BIS RIF SIN 243/2020 IOR/A.B. - DELIBERA N. 58 DEL 15/02/22 """;" ""23-AFFIDAMENTO DIRETTO """;" ""3643,92 """;" ""0,00 """;" ""08-09-2022 """;" ""30-11-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""GALGANO FEDERICO C.F. GLGFRC65E15A944D P.IVA 02549490379 """
" ""9397574365 """;" ""ECONOMIE MEZZI DI OSTEOSINTESI DITTA INTRAUMA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""0,00 """;" ""08-09-2022 """;" ""08-09-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""INTRAUMA S.P.A. P.IVA 09270550016 """
" ""Z3637C8E2B """;" ""det 1179/2022 Adesione FORNITURA DI AGHI, SIRINGHE, AGHI CANNULA E TAPPI PER CATETERE - Lotto 7 - ditta Pikdare """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3120,00 """;" ""0,00 """;" ""15-05-2022 """;" ""14-05-2026 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PIKDARE S.P.A. P.IVA 03690650134 """
" ""Z5A368B256 """;" ""det1179/2022 Adesione FORNITURA DI AGHI, SIRINGHE, AGHI CANNULA E TAPPI PER CATETERE - Lotto 25 - ditta BECTON DICKINSON """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""800,00 """;" ""0,00 """;" ""15-05-2022 """;" ""14-05-2026 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BECTON DICKINSON ITALIA S.P.A. P.IVA 00803890151 """
" ""ZA938B2C3D """;" ""LA MISURAZIONE E LA VALUTAZIONE DELLE PERFORMANCE """;" ""23-AFFIDAMENTO DIRETTO """;" ""480,00 """;" ""0,00 """;" ""01-10-2022 """;" ""31-05-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ALMA MATER STUDIORUM - UNIVERSITA'  DI BOLOGNA: SE C.F. 80007010376 P.IVA 01131710376 """
" ""Z0F388AF96 """;" ""2702/2022 I.C. FORNITURA DI MATERIALE DA MEDICAZIONE PER ORTOPEDIA LOTTO 38 DITTA ESSITY ITALY S.P.A. """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""4160,00 """;" ""0,00 """;" ""03-11-2022 """;" ""28-09-2026 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ESSITY ITALY S.P.A. P.IVA 03318780966 """
" ""Z2B388BEFA """;" ""2702/2022 I.C. FORNITURA DI MATERIALE DA MEDICAZIONE PER ORTOPEDIA LOTTO 7 DITTA FARMAC ZABBAN S.P.A. """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""5808,00 """;" ""0,00 """;" ""03-11-2022 """;" ""06-10-2026 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""Farmac Zabban C.F. 00322800376 P.IVA 00503151201 """
" ""ZD038B9FA9 """;" ""ACQUISTO DI LIB QUANT KIT PER LE ESIGENZE DELLA SS ONCOLOGIA SPERIMENTALE """;" ""23-AFFIDAMENTO DIRETTO """;" ""480,00 """;" ""0,00 """;" ""23-11-2022 """;" ""23-11-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ROCHE DIAGNOSTICS S.P.A. P.IVA 10181220152 """
" ""9488131D62 """;" ""2702/2022 I.C. FORNITURA DI MATERIALE DA MEDICAZIONE PER ORTOPEDIA LOTTO 3 DITTA PAUL HARTMANN """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""73520,00 """;" ""0,00 """;" ""03-11-2022 """;" ""24-09-2026 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PAUL HARTMANN S.P.A. C.F. 07179150151 P.IVA 02136540230 """
" ""Z2438C0073 """;" ""ACQUISTO SERUM CHARACTERISED , HYCLON, PER ESIGNZE SC SCIENZE E TECNOLOGIE BIOMEDICHE """;" ""23-AFFIDAMENTO DIRETTO """;" ""2622,86 """;" ""0,00 """;" ""24-11-2022 """;" ""28-02-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VWR INTERNATIONAL S.R.L. P.IVA 12864800151 """
" ""Z5238C0DD4 """;" ""2866_2022 AVEC Dispositivi medici per neurochirurgia - Idrocefalo LOTTO 14 DITTA NEUROMED S.P.A. """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3580,00 """;" ""0,00 """;" ""20-11-2022 """;" ""19-11-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""NEUROMED S.P.A. P.IVA 07077990013 """
" ""9503000BAC """;" ""FORNITURA PROTESI DI GINOCCHIO E ANCA FUORI GARA DITTA LINK ITALIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39581,65 """;" ""0,00 """;" ""28-11-2022 """;" ""28-11-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LINK ITALIA SPA P.IVA 10517560156 """
" ""Z5138CE157 """;" ""ACQUISTO SORGENTE TERMOINONICA PER ESIGENZE DEL LABORATORI DI TECNOLOGIA MEDICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""1531,00 """;" ""0,00 """;" ""29-11-2022 """;" ""28-02-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CARL ZEISS SPA P.IVA 00721920155 """
" ""9504399E29 """;" ""DET.2944 - ADESIONE A CONVENZIONE INTERCENT-ER ' CARTA IN RISME 8 - LOTTO 3 ' """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""47095,00 """;" ""0,00 """;" ""25-11-2022 """;" ""21-11-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VALSECCHI CANCELLERIA S.R.L. P.IVA 09521810961 """
" ""Z36359FC75 """;" ""acquisto di 3 tablet+ soluzione per videoconferenze per la ssd reumatologia """;" ""23-AFFIDAMENTO DIRETTO """;" ""11763,50 """;" ""0,00 """;" ""16-03-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MA.PO. S.R.L. P.IVA 02509001208 """
" ""Z2737A3214 """;" ""n. 5 carrelli per distribuzione e raccolta biancheria in acciaio inox per Reparti vari IOR """;" ""23-AFFIDAMENTO DIRETTO """;" ""4576,95 """;" ""0,00 """;" ""05-09-2022 """;" ""30-06-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""KARREL HEALTH SOLUTIONS SRL P.IVA 02672850357 """
" ""9401607388 """;" ""ECONOMIE PROTESI DITTA ADLER ORTHO """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""0,00 """;" ""13-09-2022 """;" ""13-09-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ADLER ORTHO S.P.A. P.IVA 02348611209 """
" ""ZE9382B5FC """;" ""FORNITURA IN SERVICE DI SISTEMI MOTORIZZATI A BATTERIA E LAME - DET. SAM 2599 DEL 1/12/21 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""27562,50 """;" ""0,00 """;" ""01-01-2022 """;" ""31-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""Z69383E8B0 """;" ""ACQUISTO ANTI-IGF2BP3 (IMP) PER LABORATORIO DI ONCOLOGIA SPERIMENTALE """;" ""23-AFFIDAMENTO DIRETTO """;" ""648,00 """;" ""0,00 """;" ""20-10-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VODEN MEDICAL INSTRUMENTS - S.P.A. P.IVA 03784450961 """
" ""9448894200 """;" ""FORNITURA PROTESI CUSTOM MADE DITTA LIMACORPORATE """;" ""23-AFFIDAMENTO DIRETTO """;" ""21000,00 """;" ""0,00 """;" ""20-10-2022 """;" ""20-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIMACORPORATE S.P.A. P.IVA 01427710304 """
" ""Z00383F496 """;" ""SERVIZIO DI ACCREDITAMENTO ECM CONVEGNO E SPESE RAMS 26/11/2022. """;" ""23-AFFIDAMENTO DIRETTO """;" ""1783,00 """;" ""0,00 """;" ""20-10-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""KORILU' S.R.L. P.IVA 03592591204 """
" ""Z6736F7C4A """;" ""Incarico prof.le Avv. Gianluca Turrini per ricorso RGL 109/2022 Corte d'Appello BO """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""0,00 """;" ""27-07-2022 """;" ""25-11-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STUDIO LEGALE ASSOCIATO ORSONI - TURRINI P.IVA 02714731201 """
" ""Z4538C704B """;" ""FORNITURA E POSA IN OPERA DI TENDE A RULLO PER CVOD """;" ""23-AFFIDAMENTO DIRETTO """;" ""5359,86 """;" ""0,00 """;" ""25-11-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PORTEND SRL C.F. 03798630152 P.IVA 00762760965 """
" ""9390417141 """;" ""2022 / ECONOMIE MABELIO """;" ""23-AFFIDAMENTO DIRETTO """;" ""8000,00 """;" ""0,00 """;" ""05-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ADVANZ PHARMA ITALIA S.R.L. P.IVA 06184490966 """
" ""Z4F37C63E2 """;" ""acquisto di cellcrown inserts per il lab. Osot """;" ""23-AFFIDAMENTO DIRETTO """;" ""308,80 """;" ""0,00 """;" ""15-09-2022 """;" ""23-06-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MERCK LIFE SCIENCE S.R.L. P.IVA 13209130155 """
" ""ZE237FC800 """;" ""2022/ECONOMIE DISPOSITIVI MEDICI SOLUZIONI ANTICOAG. DITTA FRESENIUS KABI ITALIA S.R.L. """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""03-10-2022 """;" ""03-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. P.IVA 03524050238 """
" ""Z2C37FE271 """;" ""2022 / ECONOMIE FARMACI DITTA FRESENIUS KABI """;" ""23-AFFIDAMENTO DIRETTO """;" ""3000,00 """;" ""0,00 """;" ""03-10-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FRESENIUS KABI ITALIA S.R.L. IN BREVE FKI S.R.L. P.IVA 03524050238 """
" ""ZC338219A7 """;" ""acquisto vario materiale di consumo dal laboratorio per esigenze SC Scienze e tecnologie Chirurgiche """;" ""23-AFFIDAMENTO DIRETTO """;" ""347,32 """;" ""0,00 """;" ""12-10-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""EXACTA+OPTECH LABCENTER P.IVA 01022690364 """
" ""Z9A381911A """;" ""FORNITURA SERVIZIO DI MANUTENZIONE PREVENTIVA E VERIFICHE DI PRESTAZIONE SECONDO GMP ANNEX 15 SULLE APARECCHIATURE IN DOTAZIONE AL LABORATORIO CONTROLLO QUALITA' E ALLA BANCA DEL TESSUTO MUSCOLO SCHELETRICO """;" ""23-AFFIDAMENTO DIRETTO """;" ""6250,00 """;" ""0,00 """;" ""01-01-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIO-CLIMA SERVICE S.R.L. P.IVA 03712440969 """
" ""ZAA387EA21 """;" ""2022/2668 A..V. CONTRATTO PONTE MATERIALE DA MEDICAZIONE CLASSICA 2b LOTTO 19 DITTA EUROFARM SPA """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""1605,00 """;" ""0,00 """;" ""02-11-2022 """;" ""31-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""EUROFARM  S.P.A. P.IVA 00753720879 """
" ""9510050586 """;" ""FORNITURA MEZZI DI OSTEOSINTESI DITTA SMITH & NEPHEW """;" ""23-AFFIDAMENTO DIRETTO """;" ""39254,00 """;" ""0,00 """;" ""29-11-2022 """;" ""29-11-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SMITH & NEPHEW SRL C.F. 09331210154 P.IVA 00953780962 """
" ""Z9E38DB353 """;" ""2022 ECO ANTISETTICI E DISINFETTANTI DITTA CEA """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""30-11-2022 """;" ""29-11-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""CEA S.P.A. P.IVA 08548300154 """
" ""Z57387EB4A """;" ""2022/A..V. CONTRATTO PONTE MATERIALE DA MEDICAZIONE CLASSICA 2b LOTTO 16 DITTA PIKDARE SRL """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""2742,40 """;" ""0,00 """;" ""02-11-2022 """;" ""31-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""PIKDARE S.P.A. P.IVA 03690650134 """
" ""Z8B38E076D """;" ""acquisto servizio sdoganamento per fornitura ordine regenhu per lab ramses """;" ""23-AFFIDAMENTO DIRETTO """;" ""499,54 """;" ""0,00 """;" ""29-11-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DHL EXPRESS (ITALY) S.R.L. P.IVA 04209680158 """
" ""ZA538E154C """;" ""acquisto servzio di un tecnico in assistenza al personal compute pe puntatore laser per evento in data 18 novembre per esigenze Direzione Generale """;" ""23-AFFIDAMENTO DIRETTO """;" ""873,00 """;" ""0,00 """;" ""01-12-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""OCSASERVICE P.IVA 02221351204 """
" ""Z01380894C """;" ""acquisto di magic keyboard per ipad per il Dott. Buccioli """;" ""23-AFFIDAMENTO DIRETTO """;" ""355,00 """;" ""0,00 """;" ""05-10-2022 """;" ""26-05-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SIAC INFORMATICA VENETA S.R.L. P.IVA 03706320276 """
" ""Z143808984 """;" ""acquisto vari reagenti di biologia molecolare per SS Piattaforma Scienze Omiche per Ortopedia Personalizzata """;" ""23-AFFIDAMENTO DIRETTO """;" ""3456,72 """;" ""0,00 """;" ""05-10-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LIFE TECHNOLOGIES ITALIA FIL LIFE TECHNOLOGIES EUR P.IVA 12792100153 """
" ""Z4E38C459E """;" ""PIANO MOBILITA' AZIENDALE: ABBONAMENTI A TARIFFA AGEVOLATA PER IL TRASPORTO PUBBLICO T-PER E TRENITALIA A FAVORE DEL PERSONALE DELL'ISTITUTO ORTOPEDICO RIZZOLI DI BOLOGNA INTEGRAZIONE PER L'ANNO 2022 """;" ""23-AFFIDAMENTO DIRETTO """;" ""20619,25 """;" ""0,00 """;" ""01-01-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""TPER SPA P.IVA 03182161202 """
" ""Z7738D285F """;" ""riscatto a noleggio scaduto di 8 tablet """;" ""23-AFFIDAMENTO DIRETTO """;" ""107,50 """;" ""0,00 """;" ""29-11-2022 """;" ""12-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""FERRARI COMPUTER BOLOGNA S.R.L. P.IVA 02376321200 """
" ""Z2938C9DB1 """;" ""Affidamento diretto in adesione alla Convenzione Intercent-ER Servizi di IT System Management. Rinnovo per un anno dei servizi di sicurezza collegati ai dispositivi aziendali firewall perimetrali Fortigate. """;" ""23-AFFIDAMENTO DIRETTO """;" ""14721,00 """;" ""0,00 """;" ""30-11-2022 """;" ""07-01-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ENGINEERING D.HUB SPA C.F. 01899910242 P.IVA 12622480155"
" ""Z0E38E75DD """;" ""Servizio Acrreditamento Nazionale """;" ""23-AFFIDAMENTO DIRETTO """;" ""2485,00 """;" ""0,00 """;" ""01-10-2022 """;" ""30-04-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MED3 C.F./P.IVA 02557841208 """
" ""Z1338E792C """;" ""2022 ECONOMIE MEZZI DI SINTESI DITTA ANIKA THERAPEUTICS """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""02-12-2022 """;" ""02-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ANIKA THERAPEUTICS S.R.L. C.F. 01510440744 P.IVA 03641500289 """
" ""Z7538E8CB9 """;" ""Servizio Acrreditamento Nazionale """;" ""23-AFFIDAMENTO DIRETTO """;" ""1267,00 """;" ""0,00 """;" ""01-10-2022 """;" ""30-04-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MED3 C.F./P.IVA 02557841208 """
" ""ZF938E8D01 """;" ""Servizio Acrreditamento Nazionale """;" ""23-AFFIDAMENTO DIRETTO """;" ""1267,00 """;" ""0,00 """;" ""01-10-2022 """;" ""30-04-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MED3 C.F./P.IVA 02557841208 """
" ""91404699A1 """;" ""DET. 379 DEL 09/02/2022 SAM - AFFIDAMENTO DEL SERVIZIO DI TRASPORTO MATERIALE BIOLOGICO E NON BIOLOGICO """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""390681,60 """;" ""0,00 """;" ""01-07-2022 """;" ""30-06-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""COPURA SOC. COOP.(01-MANDANTE) P.IVA 00209050392"
" ""Z0737CE582 """;" ""DET. 2069/22 SAM - LOTTO 1 AMBU - AFF.DIRETTO FORNITURA ELETTRODI PER MONITORAGGIO E STIMOLAZIONE, PIASTRE PER DEFIBRILL. ED ELETTRODI NEUTRI PER ELETTROBISTURI - """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""3000,00 """;" ""0,00 """;" ""01-09-2022 """;" ""28-02-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""AMBU S.R.L. P.IVA 11160660152 """
" ""Z1E37D19CA """;" ""PUBBLICAZIONI SCIENTIFICHE JUNIPER. """;" ""23-AFFIDAMENTO DIRETTO """;" ""5000,00 """;" ""0,00 """;" ""22-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""JUNIPER PUBLISHERS INC IDENT. ESTERO 81-0942608 """
" ""Z2A3816EFE """;" ""2022 / ECONOMIE DISPOSITIVI MEDICI MARCATORI CHIRURGICI E VARI DITTA IDE&CO """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""10-10-2022 """;" ""10-10-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ID&CO SRL P.IVA 09018810151 """
" ""ZC838E7503 """;" ""Incarico prof.le Avv. Di Giampietro per dibattimento primo grado p.p.RG 7029.2016 e Corte d'Appello RG 4520.2021 """;" ""23-AFFIDAMENTO DIRETTO """;" ""10000,00 """;" ""0,00 """;" ""08-05-2018 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DI GIAMPIETRO SABRINA C.F. DGMSRN72M48A488K """
" ""9516475B98 """;" ""FORNITURA PROTESI DI GINOCCHIO E ANCA FUORI GARA DITTA LINK ITALIA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39581,65 """;" ""0,00 """;" ""05-12-2022 """;" ""05-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""LINK ITALIA SPA P.IVA 10517560156 """
" ""951681435B """;" ""FORNITURA PROTESI VERTEBRALI - ESAURITA DISPONIBILITA' LOTTO 2 SU DETERMINA 2022/1614 DITTA STRYKER """;" ""23-AFFIDAMENTO DIRETTO """;" ""39899,00 """;" ""0,00 """;" ""05-12-2022 """;" ""31-01-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""Z4238ED447 """;" ""2022 - ECONOMIE FORNITURA TAMPONI RAPIDI ANTIGENICI - DITTA RELAB """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""05-12-2022 """;" ""05-12-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""RELAB SRL P.IVA 01489790996 """
" ""93581047B7 """;" ""FORNITURA MATERIALE TNT NON STERILE """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""0,00 """;" ""01-07-2022 """;" ""31-10-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""SERVIZI ITALIA S.P.A. C.F. 08531760158 P.IVA 02144660343 """
" ""Z6837C812C """;" ""ACQUISTO MATERILAE VARIO DA LABORATORIO PER ESIGENZE LABORATORIO PATOLOGIA DELLE INFEZIONI """;" ""23-AFFIDAMENTO DIRETTO """;" ""671,80 """;" ""0,00 """;" ""16-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""BIOSIGMA S.P.A. C.F. 02173800281 P.IVA 03328440270 """
" ""94099876EC """;" ""2022/ECONOMIA FORNITURA ECONOMIE DISPOSITIVI MEDICI CEMENTO DITTA STRYKER ITALIA S.R.L. """;" ""23-AFFIDAMENTO DIRETTO """;" ""37302,00 """;" ""0,00 """;" ""22-09-2022 """;" ""22-09-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""STRYKER ITALIA S.R.L. C.F. 12572900152 P.IVA 06032681006 """
" ""ZF237EB8CD """;" ""acquisto rack, scatole criogeniche Nalgene per laborartorio di oncologia sperimentale """;" ""23-AFFIDAMENTO DIRETTO """;" ""1006,25 """;" ""0,00 """;" ""27-09-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""VWR INTERNATIONAL S.R.L. P.IVA 12864800151 """
" ""Z033813E3E """;" ""aqcuisti vari primer assay per esigenze SS Piattaforma Scienze Omiche per Ortopedia Personalizzata """;" ""23-AFFIDAMENTO DIRETTO """;" ""502,80 """;" ""0,00 """;" ""10-10-2022 """;" ""31-10-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""QIAGEN P.IVA 13110270157 """
" ""Z32382A8F0 """;" ""FORNITURA RICAMBI PER MANUTENZIONE A RICHIESTA DI INCLUSORE AUTOMATIVO DI PARAFFINA PRESSO SCIENZE E TECNOLOGIE CHIRURGICHE """;" ""23-AFFIDAMENTO DIRETTO """;" ""180,00 """;" ""0,00 """;" ""14-10-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""HISTO-LINE LABORATORIES SRL P.IVA 08693440151 """
" ""9429692BFF """;" ""2022/ ECONOMIE PROTESI E SINTESI DITTA ZIMMER """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""0,00 """;" ""14-10-2022 """;" ""14-10-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""ZIMMER BIOMET ITALIA S.R.L. P.IVA 09012850153 """
" ""ZE238E938D """;" ""ACQUISTO DI PC LENOVO PER IL DOTT. BIANCHI """;" ""23-AFFIDAMENTO DIRETTO """;" ""2918,41 """;" ""0,00 """;" ""02-12-2022 """;" ""08-09-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""GLOBAL EXPRESS SOCIETA' A RESPONSABILITA' LIMITATA P.IVA 12329431006 """
" ""953544849E """;" ""DET. 2241 AUSLBO.AOUBO.AUSLIMOLA E IOR: ACQUISTO DIRETTO PI207224-22 DI MATERIALE DI CONSUMO DEDICATO DRAEGER PER ATTREZZATURE DI PROPRIETA' """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""55502,82 """;" ""0,00 """;" ""07-12-2022 """;" ""18-09-2025 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DRAEGER ITALIA S.P.A. P.IVA 09058160152 """
" ""ZAC3900557 """;" ""2022 ECO VIDEOBRONCOSOPI MONOUSO DITTA AMBU """;" ""23-AFFIDAMENTO DIRETTO """;" ""4999,00 """;" ""0,00 """;" ""09-12-2022 """;" ""14-04-2024 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""AMBU S.R.L. P.IVA 11160660152 """
" ""Z5D34ECD37 """;" ""DET.144/2022 SAM FORNITURA TNT STERILE LOTTO 6 - LUIGI SALVADORI """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""217,80 """;" ""0,00 """;" ""24-01-2022 """;" ""31-12-2022 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""DITTA LUIGI SALVADORI S.P.A. P.IVA 00397360488 """
" ""ZBC3908822 """;" ""acquisto CD47-PE, human, rea220, 100 tests per Lab. Onocologia Sperimentale """;" ""23-AFFIDAMENTO DIRETTO """;" ""332,00 """;" ""0,00 """;" ""12-12-2022 """;" ""01-04-2023 """;" ""ISTITUTO ORTOPEDICO RIZZOLI """;" ""MILTENYI BIOTEC SRL C.F. 12549600158 P.IVA 02077231203 """
